"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#label","Église dédiée à sainte Jeanne d'Arc"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeanne_d'Arc_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kostely_zasvěcené_svaté_Janě_z_Arku"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeanne_d'Arc_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9487123"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Johanna-von-Orléans-Kirche"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageID",5893129
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageRevisionID",119652732
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://www.w3.org/2004/02/skos/core#prefLabel","Église dédiée à sainte Jeanne d'Arc"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc?oldid=119652732&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Jeanne_d'Arc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_par_nom"
