"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#label","Ramphastos brevis"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#label","Küstentukan"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#label","Choco toucan"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#label","Ramphastos brevis"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#label","Tukan górski"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#label","طوقان قصير"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#label","Chocótukan"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#label","طوقان قصير"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#label","Toucan du Choco"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#label","Toukan Chocó"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#label","Ramphastos brevis"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#label","Ramphastos brevis"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#label","Tucà del Chocó"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#comment","Ramphastos brevis Ramphastos brevis Toucan du Choco Espèce Ramphastos brevisMeyer de Schauensee, 1945 Statut de conservation UICN LC : Préoccupation mineure Le Toucan du Choco (Ramphastos brevis) est une espèce d'oiseau appartenant à la famille des Ramphastidae. Cette espèce est monotypique."
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/18809"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2478769"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ramphastos_brevis"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=D332D1C101B71EF5"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ramphastos_brevis"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/chotou1"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Ramphastos-brevis"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22682105/0"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554308"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramphastos_brevis"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тукан_гірський"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Küstentukan"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramphastos_brevis"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉokoa_tukano"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tucà_del_Chocó"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chocótoekan"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ramphastos_brevis"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ramphastos_brevis"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توکان_چوکو"
"http://fr.dbpedia.org/resource/Toucan_du_Choco","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsídii_bidaatsoh_łizhin_dóó_łitsooígíí"
