"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Allemagne de l'Ouest de football à la Coupe du monde 1958"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2000/01/rdf-schema#label","Alemania Federal en la Copa Mundial de Fútbol de 1958"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2000/01/rdf-schema#comment","L'Équipe d'Allemagne de football est quatrième de la coupe du monde de football de 1958."
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dp91"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemania_Federal_en_la_Copa_Mundial_de_Fútbol_de_1958"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915040"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1958/Deutschland"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://fr.dbpedia.org/property/de/duPays","d'Allemagne"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://fr.dbpedia.org/property/meilleurPerformance","Vainqueur en 1954"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageID",1822383
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageRevisionID",172954281
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreste_Corbatta"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Herkenrath"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Eckel"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1954"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Sawitzki"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Wewers"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia_Dortmund"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rot-Weiss_Essen"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Stuttgart"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg_SV"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdeněk_Zikán"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Douis"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_card.svg"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1958"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Kelbassa"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Ouest_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepp_Herberger"
