"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1184-11-15
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1184"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1167-08-01
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1167"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/title","Impératrice du Saint-Empire"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_impératrices_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Richenza_de_Nordheim"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Constance_de_Hauteville"
