"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Pont inscrit au Registre national des lieux historiques à Washington (district de Columbia)"
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bridges_on_the_National_Register_of_Historic_Places_in_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bridges_on_the_National_Register_of_Historic_Places_in_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bridges_on_the_National_Register_of_Historic_Places_in_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8312285"
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://dbpedia.org/ontology/wikiPageID",14045324
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://dbpedia.org/ontology/wikiPageRevisionID",181471808
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://www.w3.org/2004/02/skos/core#prefLabel","Pont inscrit au Registre national des lieux historiques à Washington (district de Columbia)"
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)?oldid=181471808&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Washington_(district_de_Columbia)"
