"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://www.w3.org/2000/01/rdf-schema#label","Area code 712"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://www.w3.org/2000/01/rdf-schema#label","Indicatif régional 712"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://www.w3.org/2000/01/rdf-schema#comment","L'indicatif régional 712 est l'un des indicatifs téléphoniques régionaux de l'État de l'Iowa aux États-Unis. Cet indicatif couvre un territoire situé à l'ouest de l'État. La carte ci-contre indique en rouge le territoire couvert par l'indicatif 712. L'indicatif régional 712 fait partie du plan de numérotation nord-américain."
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Area_code_712"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_de_área_712"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cjc7q"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150261"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageID",6460574
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageRevisionID",134113256
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheldon_(Iowa)"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mars"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation_nord-américain"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_(Iowa)"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Area_code_712.svg"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carroll_(Iowa)"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_City"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indicatif_régional_américain"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_régionaux_du_plan_de_numérotation_nord-américain"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioux_City"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iowa"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Council_Bluffs"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storm_Lake"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanpa.com"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://dbpedia.org/ontology/wikiPageLength",1138
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Iowa"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indicatif_régional_américain"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indicatif_régional_712?oldid=134113256&ns=0"
"http://fr.dbpedia.org/resource/Indicatif_régional_712","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Area_code_712.svg"
