"subject","predicate","object"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2000/01/rdf-schema#label","500 наций"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2000/01/rdf-schema#label","Indiani d'America (miniserie televisiva)"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2000/01/rdf-schema#label","500 Nations"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2000/01/rdf-schema#comment","500 Nations est un film documentaire américain en huit parties totalisant 385 minutes, datant du milieu des années 1990 et narrant l'Histoire des Amérindiens d'Amérique du Nord et d'Amérique centrale. Il s'étend de la période précolombienne jusqu'à la fin du XIXe siècle. L'essentiel de l'information est présentée sous forme de textes, de témoignages oraux, de représentations dessinées et de dessins calculés par ordinateur. La série est présentée par Kevin Costner et réalisée par Jack Leustig. Les acteurs , Wes Studi, Floyd « Red Crow » Westerman, Eric Schweig, Michael Horse, Gordon Tootoosis, Graham Greene (acteur) et Tantoo Cardinal prêtent leur voix à la narration."
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111868"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film745069.html"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/46576,"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/402935/"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/500_Nations"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gypcm"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/500_наций"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indiani_d'America_(miniserie_televisiva)"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817130"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Geschichte_der_Indianer_–_500_Nations"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageID",4309911
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageRevisionID",181866016
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Horse"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floyd_Westerman"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Schweig"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_documentaire"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Tootoosis"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Greene_(acteur)"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantoo_Cardinal"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Costner"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Jackson"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Studi"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/wikiPageLength",1530
"http://fr.dbpedia.org/resource/500_Nations","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_documentaire"
"http://fr.dbpedia.org/resource/500_Nations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/500_Nations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/500_Nations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/500_Nations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/500_Nations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/500_Nations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_title"
"http://fr.dbpedia.org/resource/500_Nations","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/500_Nations?oldid=181866016&ns=0"
"http://fr.dbpedia.org/resource/500_Nations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/500_Nations"
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/abstract","500 Nations est un film documentaire américain en huit parties totalisant 385 minutes, datant du milieu des années 1990 et narrant l'Histoire des Amérindiens d'Amérique du Nord et d'Amérique centrale. Il s'étend de la période précolombienne jusqu'à la fin du XIXe siècle. L'essentiel de l'information est présentée sous forme de textes, de témoignages oraux, de représentations dessinées et de dessins calculés par ordinateur. La série est présentée par Kevin Costner et réalisée par Jack Leustig. Les acteurs , Wes Studi, Floyd « Red Crow » Westerman, Eric Schweig, Michael Horse, Gordon Tootoosis, Graham Greene (acteur) et Tantoo Cardinal prêtent leur voix à la narration. Un livre homonyme de 468 pages est sorti en 1994 ; bien que se basant sur le documentaire, son contenu est plus détaillé. Le documentaire a été réédité en DVD en 2008 et 2009."
"http://fr.dbpedia.org/resource/500_Nations","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
