"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Candi"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Temples d'Indonésie"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Candi (tempel)"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","禅邸"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#comment","Il existe en Indonésie de nombreux sites archéologiques datant de la période classique indonésienne (c'est-à-dire hindou-bouddhique), qui va du Ve au XVe siècle apr. J.-C. Leur appellation officielle est candi, du nom de Candi ou Candika, qui est la forme démoniaque et destructrice de la déesse Shakti. A Java, certains candi sont restés des lieux de cultes. C'est le cas des temples de Cetho et Sukuh (XVe siècle) sur les flancs du mont Lawu, à l'est de Solo."
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/candi"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temples_in_Indonesia"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Candi"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чанди_(храм)"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/禅邸"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Candi"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/चण्डी"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Candi"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736554"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czandi"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candi"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026j1s1"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Candi"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ប្រាសាទបូរ៉ូប៊ូឌួ"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Candi"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candi_of_Indonesia"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইন্দোনেশিয়ার_চন্ডি"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इण्डोनेशिया_के_मंदिर_(चाण्डि)"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Candi"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്തോനേഷ്യയിലെ_കാൻഡി"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Candhi"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จันดี_(อินโดนีเซีย)"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Candi_(tempel)"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageID",1411244
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageRevisionID",178588844
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Muara_Takus"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Panataran"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borobudur-perfect-buddha.jpg"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andésite"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Pawon"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stūpa"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Ngawen"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prambanan_Plain_Map_id.svg"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra_du_Nord"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magelang"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Badut"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malang"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambi_(province)"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawu"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_classique_indonésienne"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ngawen_temple_November_2013.jpg"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahabharata"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhisattva"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kediri"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraton"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sambisari_temple.JPG"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Mendut"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/760"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_central"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Sambisari"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candi_Laras"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Indonésie"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramayana"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_royaume_de_Mataram"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gong_(instrument)"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Sumberawan"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gedong_Songo"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majapahit"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Surawana"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Sukuh"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratu_Boko"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhairava"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Plaosan"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Portibi"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riau"
"http://fr.dbpedia.org/resource/Temples_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalimantan_du_Sud"
