"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Ектон (Мен)"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Acton (Maine)"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Acton (Maine)"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","أكتون (مين)"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Acton (Maine)"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Acton (Maine)"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Acton est une ville des États-Unis située dans le comté de York et l'État du Maine. En 2010, sa population était de 2 447 habitants. Elle inclut les villages de Acton, Miller Corner et South Acton. Elle est située sur la rie orientale du lac Great East."
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:582315"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Acton,_Maine"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Acton,_Maine"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Acton_(Maine)"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эктон_(Мэн)"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acton_(Maine)"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tswh"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکتن،_مین"
"http://fr.dbpedia.org/resource/Acton_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acton_(Maine)"
