"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/2000/01/rdf-schema#label","Hotel by the River"
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/2000/01/rdf-schema#comment","Hotel by the River est un film dramatique sud-coréen réalisé par Hong Sang-soo et sorti en 2018."
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/153007"
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8725958"
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30189817/"
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1171951/"
"http://fr.dbpedia.org/resource/Hotel_by_the_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film701748.html"
