"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Sacrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sacrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sacrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sacrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Sacrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sacrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sacrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sacrale","http://www.w3.org/2000/01/rdf-schema#label","Sacrale"
"http://fr.dbpedia.org/resource/Sacrale","http://www.w3.org/2000/01/rdf-schema#comment","Sacrale est le 30e album de la série de bande dessinée Aria. 
* Scénario et dessins : Michel Weyland 
* Couleurs : Nadine Weyland 
* Date de parution : - 
* Éditions : Dupuis"
"http://fr.dbpedia.org/resource/Sacrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460969"
"http://fr.dbpedia.org/resource/Sacrale","http://dbpedia.org/ontology/wikiPageID",1271805
"http://fr.dbpedia.org/resource/Sacrale","http://dbpedia.org/ontology/wikiPageRevisionID",131408852
"http://fr.dbpedia.org/resource/Sacrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Sacrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Aria"
"http://fr.dbpedia.org/resource/Sacrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aria_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Sacrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Sacrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Weyland"
"http://fr.dbpedia.org/resource/Sacrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Weyland"
"http://fr.dbpedia.org/resource/Sacrale","http://dbpedia.org/ontology/wikiPageLength",1453
"http://fr.dbpedia.org/resource/Sacrale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Aria"
"http://fr.dbpedia.org/resource/Sacrale","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sacrale","http://xmlns.com/foaf/0.1/name","Sacrale"
"http://fr.dbpedia.org/resource/Sacrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Sacrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
