"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/2000/01/rdf-schema#label","(10644) 1999 DM2"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/2000/01/rdf-schema#label","(10644) 1999 DM2"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/2000/01/rdf-schema#comment","(10644) 1999 DM2 est un astéroïde de la ceinture principale d'astéroïdes de 9,492 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010644"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10644)_1999_DM2"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10644)_1999_DM2"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jws_02"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10644)_1999_DM2_(كويكب)"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1999_DM2"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10644)_1999_DM2"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13415219"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10644)_1999_DM2"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageID",11890651
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageRevisionID",151321128
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōizumi"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_astronomique_d'Ōizumi"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique_d'Ōizumi"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://dbpedia.org/ontology/wikiPageLength",5167
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_astronomique_d'Ōizumi"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10644)_1999_DM2?oldid=151321128&ns=0"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/albédo",0.215
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/anomalieMoyenne",65.9
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/aphélie",502.752
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/aphélieUa",3.36069
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/arcD'observation",19917
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/argumentDuPérihélie",351.1
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/date",1999-02-19
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/demiGrandAxe",428.845
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/demiGrandAxeUa",2.86665
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/excentricité",0.17
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/inclinaison",14.92
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/lieu","Ōizumi"
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/magnitude",12.2
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/nombreD'observations",1570
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/nœudAscendant",60.05
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/périhélie",354.938
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/périhélieUa",2.37262
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/périodeDeRévolution",1773
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(10644)_1999_DM2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10644)_1999_DM2"
