"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France","http://www.w3.org/2000/01/rdf-schema#label","Liste de châteaux en France"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329301"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France","http://dbpedia.org/ontology/wikiPageID",5299447
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",149844874
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de châteaux en France"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_châteaux_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_châteaux_en_France?oldid=149844874&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_bâtiments_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_Europe"
