"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison du Académica de Coimbra"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#comment","Le bilan saison par saison du Académica de Coimbra retrace le parcours de l'Académica de Coimbra depuis 1934."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902849"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageID",3900326
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageRevisionID",191445971
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_1994-1995"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_1995-1996"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2000-2001"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2001-2002"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1951-1952_de_l'Associação_Académica_de_Coimbra"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_1988-1989"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_1989-1990"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1950-1951_de_l'Associação_Académica_de_Coimbra"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_1986-1987"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_1987-1988"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_1992-1993"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_1993-1994"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_1990-1991"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'Associação_Académica_de_Coimbra"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Almeida"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_1991-1992"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Académica_de_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Tomás"
