"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cantharellus_tubaeformis","http://www.w3.org/2000/01/rdf-schema#label","Cantharellus tubaeformis"
"http://fr.dbpedia.org/resource/Cantharellus_tubaeformis","http://dbpedia.org/ontology/wikiPageID",1362123
"http://fr.dbpedia.org/resource/Cantharellus_tubaeformis","http://dbpedia.org/ontology/wikiPageRevisionID",156064058
"http://fr.dbpedia.org/resource/Cantharellus_tubaeformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craterellus_tubaeformis"
"http://fr.dbpedia.org/resource/Cantharellus_tubaeformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cantharellus_tubaeformis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Craterellus_tubaeformis"
"http://fr.dbpedia.org/resource/Cantharellus_tubaeformis","http://dbpedia.org/ontology/wikiPageLength",134
"http://fr.dbpedia.org/resource/Cantharellus_tubaeformis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cantharellus_tubaeformis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cantharellus_tubaeformis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cantharellus_tubaeformis?oldid=156064058&ns=0"
"http://fr.dbpedia.org/resource/Cantharellus_tubaeformis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cantharellus_tubaeformis"
