"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice_(France)","http://www.w3.org/2000/01/rdf-schema#label","Participant à The Voice (France)"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_The_Voice:_la_plus_belle_voix"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31873745"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice_(France)","http://dbpedia.org/ontology/wikiPageID",7771068
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",164958226
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice_(France)","http://www.w3.org/2004/02/skos/core#prefLabel","Participant à The Voice (France)"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Participant_à_The_Voice_(France)?oldid=164958226&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:The_Voice_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice"
