"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/2000/01/rdf-schema#label","Susanna Liew"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/2000/01/rdf-schema#label","Susanna Liew"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/2000/01/rdf-schema#comment","Susanna Liew est une manifestante malaisienne qui proteste contre l'enlèvement et la disparition de son mari. En 2020, elle poursuit les hauts fonctionnaires de son pays pour ne pas avoir mené d'enquête et un mois plus tard, elle est reconnue comme une femme de courage, par le département d'État américain, pour sa prise de position."
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Susanna_Liew"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سوزانا_لیو"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Susanna_Liew"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Susanna_Liew"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Susanna_Liew"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5cvcjfz"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Susanna_Liew"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Susanna_Liew"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87329283"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://dbpedia.org/ontology/wikiPageID",13259170
"http://fr.dbpedia.org/resource/Susanna_Liew","http://dbpedia.org/ontology/wikiPageRevisionID",177087705
"http://fr.dbpedia.org/resource/Susanna_Liew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Pompeo"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Malaisie"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_dame_des_États-Unis"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage"
"http://fr.dbpedia.org/resource/Susanna_Liew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
