"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2000/01/rdf-schema#label","独立民主セルビア人党"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2000/01/rdf-schema#label","Niezależna Demokratyczna Partia Serbska"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2000/01/rdf-schema#label","Partido Serbio Demócrata Independiente"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2000/01/rdf-schema#label","Independent Democratic Serb Party"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2000/01/rdf-schema#label","Samostalna demokratska srpska stranka"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2000/01/rdf-schema#label","Partit Democràtic Independent Serbi"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2000/01/rdf-schema#label","Parti démocratique indépendant serbe"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti démocratique indépendant serbe (en croate: Samostalna demokratska srpska stranka, SDSS, en serbe cyrillique : Самостална демократска српска странка) est un parti social-démocrate de Croatie représentant les Serbes de Croatie."
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самостійна_демократична_сербська_партія"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Незалежная_дэмакратычная_сербская_партыя"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Independent_Democratic_Serb_Party"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/独立民主セルビア人党"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Samostalna_demokratska_srpska_stranka"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Samostalna_demokratska_srpska_stranka"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Democràtic_Independent_Serbi"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144463313"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Serbio_Demócrata_Independiente"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1261401"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niezależna_Demokratyczna_Partia_Serbska"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Demokrat_Independen_Serbia"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samostalna_demokratska_srpska_stranka"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0222r6"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Самостална_демократска_српска_странка"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Självständiga_demokratiska_serbiska_partiet"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onafhankelijke_Democratische_Servische_Partij"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006041976"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Democratico_Indipendente_Serbo"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Независимая_демократическая_сербская_партия"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://dbpedia.org/ontology/wikiPageID",3093072
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://dbpedia.org/ontology/wikiPageRevisionID",182782460
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes_de_Croatie"
"http://fr.dbpedia.org/resource/Parti_démocratique_indépendant_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
