"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://www.w3.org/2000/01/rdf-schema#label","Mère suffisamment bonne"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://www.w3.org/2000/01/rdf-schema#comment","La notion de mère suffisamment bonne vient des théorisations de Donald Winnicott (The good-enough mother, 1953), inspirées par les idées de Mélanie Klein, qui parlait elle d'« expériences suffisamment bonnes » pour l'enfant en désignant implicitement les soins maternels et la capacité de l'enfant à les recevoir."
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83k7"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332081"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://dbpedia.org/ontology/wikiPageID",1891148
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://dbpedia.org/ontology/wikiPageRevisionID",150555137
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnipotence"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrai_self_et_faux_self"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_(psychanalyse)"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Winnicott"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoisse"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soi"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Klein"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychanalyse"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://dbpedia.org/ontology/wikiPageLength",6793
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychanalyse"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mère_suffisamment_bonne?oldid=150555137&ns=0"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mère_suffisamment_bonne"
"http://fr.dbpedia.org/resource/Mère_suffisamment_bonne","http://dbpedia.org/ontology/abstract","La notion de mère suffisamment bonne vient des théorisations de Donald Winnicott (The good-enough mother, 1953), inspirées par les idées de Mélanie Klein, qui parlait elle d'« expériences suffisamment bonnes » pour l'enfant en désignant implicitement les soins maternels et la capacité de l'enfant à les recevoir."
