"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://www.w3.org/2000/01/rdf-schema#label","Architecture militaire romaine"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arquitectura_militar_romana"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_romana"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_militari_romane"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Starověká_římská_vojenská_architektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6187664"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_militar_romana"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://dbpedia.org/ontology/wikiPageID",3052582
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://dbpedia.org/ontology/wikiPageRevisionID",166658826
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture militaire romaine"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_militaire_romaine?oldid=166658826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_antique"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique"
