"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://www.w3.org/2000/01/rdf-schema#label","Palette à dés"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://www.w3.org/2000/01/rdf-schema#comment","La palette à dés est une palette de manutention fabriquée en bois. C'est une palette à quatre entrées."
"http://fr.dbpedia.org/resource/Palette_à_dés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361394"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6w9x"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageID",1117708
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageRevisionID",122090095
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transpalette"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrafe_(papeterie)"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Support_et_contenant_pour_le_transport"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarit_(fabrication)"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_manutention"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conditionnement"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palette_à_chevrons"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_(contenant)"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wooden_pallet.jpg"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_palette-europe.gif"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clou"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palette_de_manutention"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloueur"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nail_gun_sweden_20030918.jpg"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_programmable_industriel"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automatisme"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariot_élévateur"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/wikiPageLength",3419
"http://fr.dbpedia.org/resource/Palette_à_dés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_manutention"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Support_et_contenant_pour_le_transport"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conditionnement"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palette_à_dés?oldid=122090095&ns=0"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nail_gun_sweden_20030918.jpg"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_palette-europe.gif"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wooden_pallet.jpg"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wooden_pallet.jpg?width=300"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palette_à_dés"
"http://fr.dbpedia.org/resource/Palette_à_dés","http://dbpedia.org/ontology/abstract","La palette à dés est une palette de manutention fabriquée en bois. C'est une palette à quatre entrées."
