"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Kappa Canis Majoris"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Kappa Canis Majoris"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Kappa Canis Majoris"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2000/01/rdf-schema#label","大犬座κ"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2000/01/rdf-schema#label","おおいぬ座カッパ星"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2000/01/rdf-schema#comment","Kappa Canis Majoris (κ CMa / κ Canis Majoris) est une étoile de la constellation du Grand Chien. κ Canis Majoris est une sous-géante bleue-blanche de type B avec une magnitude apparente moyenne de +3,50. Elle est à environ 790 années-lumière de la Terre. Elle est classée comme variable de type Gamma Cassiopeiae et sa luminosité varie entre les magnitudes +3,78 et +3,97."
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_kap_CMa"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاپا_سگ_بزرگ"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kappa_Canis_Majoris"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קפא_בכלב_גדול"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972119"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kappa_Canis_Majoris"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каппа_Большого_Пса"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おおいぬ座カッパ星"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kappa_Canis_Majoris"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kappa_Canis_Majoris"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ctst"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大犬座κ"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kappa_Canis_Majoris"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kappa_Canis_Majoris"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kappa_Canis_Majoris"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kappa_Canis_Majoris"
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://dbpedia.org/ontology/wikiPageID",4948907
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://dbpedia.org/ontology/wikiPageRevisionID",173501381
"http://fr.dbpedia.org/resource/Kappa_Canis_Majoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
