"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2013","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo Ironman 70.3 del 2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'Ironman 70.3 2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 Ironman 70.3 World Championship"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde d'Ironman 70.3 2013 se déroule le 8 septembre 2013 à Henderson dans le Nevada. Ils sont organisés par la World Triathlon Corporation."
