"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/2000/01/rdf-schema#label","Gandzasarstadion"
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/2000/01/rdf-schema#label","Stade Gandzasar"
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/2000/01/rdf-schema#label","Gandsassar-Stadion"
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Gandzsar (en arménien : Գանձասար մարզադաշտ), auparavant le stade Lernagorts est un stade de football situé à Kapan en Arménie. Il accueille les matchs du Gandzasar Kapan. Sa capacité est de 3 500 places."
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gandzasar_Stadium"
"http://fr.dbpedia.org/resource/Stade_Gandzasar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гандзасар_(стадіон)"
