"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2000/01/rdf-schema#label","جيورجى جيورجيڤ پيتروڤ"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2000/01/rdf-schema#label","Georgi Petrow Georgiew"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2000/01/rdf-schema#label","Georgi Petrov Georgiev"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2000/01/rdf-schema#label","Georgi Georgiev Petrov"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2000/01/rdf-schema#comment","Georgi Georgiev Petrov né le 3 août 1985 à Kazanlak, est un coureur cycliste bulgare."
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1838"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/134188"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=10812"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georgi_Petrow_Georgiew"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16638937"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x3cx"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيورجى_جيورجيڤ_پيتروڤ"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgi_Petrov_Georgiev"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georgi_Petrov_Georgiev"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kazanlak"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://dbpedia.org/ontology/wikiPageID",7213268
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://dbpedia.org/ontology/wikiPageRevisionID",172992833
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lvshan_Landscape"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Serbie"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bulgarie"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazanlak"
"http://fr.dbpedia.org/resource/Georgi_Georgiev_Petrov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Brisaspor"
