"subject","predicate","object"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2000/01/rdf-schema#label","7 Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2000/01/rdf-schema#label","7 Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2000/01/rdf-schema#label","7 Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2000/01/rdf-schema#label","7 Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2000/01/rdf-schema#label","7 Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2000/01/rdf-schema#label","7 Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2000/01/rdf-schema#label","7 Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2000/01/rdf-schema#comment","7 Things est le premier single du premier album de Miley Cyrus, Breakout, destinée à un ancien petit ami : Nick Jonas, membre du groupe Jonas Brothers. Ce single a remporté un énorme succès dans le monde, que ce soit aux États-Unis, où il est disque de platine, ou dans le reste du monde."
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/7-things-lyrics-miley-cyrus.html"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Hr0Wv5DJhuk"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/290792"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/7_Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/7_Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۷_چیز"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/704009f8-0848-3c99-b4c8-63674f87be2d"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/7_Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1997082"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/7_Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/7_Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cl1h3"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/7_Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/7_Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/7_Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/7_Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/7_Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/7_Things"
"http://fr.dbpedia.org/resource/7_Things","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/7_Things"
