"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/2000/01/rdf-schema#label","Denis Bordat"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/2000/01/rdf-schema#comment","Denis Bordat (né le 10 juillet 1923 à Ivry-Port et mort le 14 août 2010 au Kremlin-Bicêtre) est un militant des Centre d'entraînement aux méthodes d'éducation active (CEMEA). Proche des fondateurs du mouvement, il en devient le Délégué général en 1969. Il s'intéresse aux arts dramatiques. Il publie des livres sur les marionnettes, le théâtre d'ombre, les CEMÉA, et joue un rôle important dans la création des revues des CEMÉA. Pour les militants son nom reste associé au discours prononcé au Congrès de 1971 à Orléans sur la politique et les CEMÉA."
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=530155"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0259343"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77701746"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069703140"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15451160z#about"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gb3fcqq_"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48474649"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83234745"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://dbpedia.org/ontology/wikiPageID",11057204
"http://fr.dbpedia.org/resource/Denis_Bordat","http://dbpedia.org/ontology/wikiPageRevisionID",174307873
"http://fr.dbpedia.org/resource/Denis_Bordat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marionnettiste_français"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Fraenkel"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Denis_Bordat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_de_Failly"
