"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_tennis_titrée_en_Grand_Chelem_(double_dames)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_tennis_titrée_en_Grand_Chelem_(double_dames)","http://www.w3.org/2000/01/rdf-schema#label","Championne de tennis titrée en Grand Chelem (double dames)"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_tennis_titrée_en_Grand_Chelem_(double_dames)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9576687"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_tennis_titrée_en_Grand_Chelem_(double_dames)","http://dbpedia.org/ontology/wikiPageID",1228123
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_tennis_titrée_en_Grand_Chelem_(double_dames)","http://dbpedia.org/ontology/wikiPageRevisionID",161991402
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_tennis_titrée_en_Grand_Chelem_(double_dames)","http://www.w3.org/2004/02/skos/core#prefLabel","Championne de tennis titrée en Grand Chelem (double dames)"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_tennis_titrée_en_Grand_Chelem_(double_dames)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_tennis_titrée_en_Grand_Chelem_(double_dames)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_tennis_titrée_en_Grand_Chelem_(double_dames)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_tennis_titrée_en_Grand_Chelem_(double_dames)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_de_tennis_titrée_en_Grand_Chelem_(double_dames)?oldid=161991402&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_tennis_titrée_en_Grand_Chelem_(double_dames)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_de_tennis_titrée_en_Grand_Chelem"
