"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2000/01/rdf-schema#label","Il Gardellino"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2000/01/rdf-schema#label","Il Gardellino"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2000/01/rdf-schema#comment","Il Gardellino est un ensemble belge de musique baroque créé en 1988 sous l'impusion du hautboïste Marcel Ponseele et du flûtiste Jan De Winne."
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/user-193693938"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7ul6aaTwGaFWq0OZhxWrpd"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1683288"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002223682"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4355993"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/IlGardellino"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0232199"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004031406"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Il_Gardellino"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Il_Gardellino"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127019058"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148454"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b44hh"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d0f2aa72-20bd-4ab9-b47c-0256fd01d2c6"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Il_Gardellino"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageID",5370563
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageRevisionID",186621459
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesualdo_Consort"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eufoda"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shalev_Ad-El"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Ponseele"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_De_Winne"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vivaldi"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_continue"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonneret"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Huszcza"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayumi_Hirasaki"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Il_gardellino675.jpg"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappella_Amsterdam"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique_classique"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_Records"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautboïste"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_musical"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fernandez"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/wikiPageLength",1775
"http://fr.dbpedia.org/resource/Il_Gardellino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Il_Gardellino?oldid=186621459&ns=0"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Il_gardellino675.jpg"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://fr.dbpedia.org/property/trad","Sophie Gent"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://fr.dbpedia.org/property/trad","Ryo Terakado"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Il_gardellino675.jpg?width=300"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Il_Gardellino"
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/abstract","Il Gardellino est un ensemble belge de musique baroque créé en 1988 sous l'impusion du hautboïste Marcel Ponseele et du flûtiste Jan De Winne."
"http://fr.dbpedia.org/resource/Il_Gardellino","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
