"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Champion du monde junior d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_Athletics_U20_Championships_winners"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16270412"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чемпіони_світу_з_легкої_атлетики_серед_юнаків"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_junior_d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",7865849
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",177230001
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://www.w3.org/2004/02/skos/core#prefLabel","Champion du monde junior d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champion_du_monde_junior_d'athlétisme?oldid=177230001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_junior_d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior_d'athlétisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_junior"
