"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chien_jaune","http://www.w3.org/2000/01/rdf-schema#label","Chien jaune"
"http://fr.dbpedia.org/resource/Chien_jaune","http://www.w3.org/2000/01/rdf-schema#comment","Un chien jaune est un marshaller, opérateur guidant les avions manœuvrant sur le pont d'un porte-avions. Son nom lui vient du gilet de couleur jaune qu'il porte pour être plus visible pendant les opérations. Le terme « chien jaune » viendrait du fait que les marins français, prenant compétences sur les porte-avions anglo-saxons, auraient comparé les ordres régulièrement donnés par ces personnels pour les manœuvres des aéronefs, aux aboiements d'un chien : Wave off!! = dégagez !! (le pont)."
"http://fr.dbpedia.org/resource/Chien_jaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963468"
"http://fr.dbpedia.org/resource/Chien_jaune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjk3"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageID",1763556
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageRevisionID",175531697
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte-avions"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_(aviation)"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_maritime"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilet_de_haute_visibilité"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshaller"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/wikiPageLength",1702
"http://fr.dbpedia.org/resource/Chien_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte-avions"
"http://fr.dbpedia.org/resource/Chien_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_maritime"
"http://fr.dbpedia.org/resource/Chien_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Chien_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Chien_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Chien_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chien_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chien_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chien_jaune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chien_jaune?oldid=175531697&ns=0"
"http://fr.dbpedia.org/resource/Chien_jaune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Angels_on_CVN-75.jpg"
"http://fr.dbpedia.org/resource/Chien_jaune","http://fr.dbpedia.org/property/légende","Un chien jaune au travail sur un porte-avions américain."
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Angels_on_CVN-75.jpg?width=300"
"http://fr.dbpedia.org/resource/Chien_jaune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chien_jaune"
"http://fr.dbpedia.org/resource/Chien_jaune","http://dbpedia.org/ontology/abstract","Un chien jaune est un marshaller, opérateur guidant les avions manœuvrant sur le pont d'un porte-avions. Son nom lui vient du gilet de couleur jaune qu'il porte pour être plus visible pendant les opérations. Le terme « chien jaune » viendrait du fait que les marins français, prenant compétences sur les porte-avions anglo-saxons, auraient comparé les ordres régulièrement donnés par ces personnels pour les manœuvres des aéronefs, aux aboiements d'un chien : Wave off!! = dégagez !! (le pont)."
