"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Paraguas de Whitney"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Parapluie de Whitney"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Зонтик Уитни"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Ombrello di Whitney"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2000/01/rdf-schema#comment","Le parapluie de Whitney est une surface présentant des auto-intersections dans l'espace ambiant de dimension 3. Elle doit son nom au mathématicien américain Hassler Whitney, qui a étudié cet objet au travers de ses travaux sur les singularités d'applications différentiables."
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paraguas_de_Whitney"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781142589"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2640354"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ombrelo_de_Whitney"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069fvs"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטריית_ויטני"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зонтик_Уитни"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Whitney_umbrella"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Whitney-esernyő"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парасолька_Вітні"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Whitneyjev_dežnik"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ombrello_di_Whitney"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://dbpedia.org/ontology/wikiPageID",5601827
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://dbpedia.org/ontology/wikiPageRevisionID",190120168
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_paramétrique"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Varchenko"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassler_Whitney"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parapluie.svg"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Arnold"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabole"
"http://fr.dbpedia.org/resource/Parapluie_de_Whitney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conoïde"
