"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/2000/01/rdf-schema#label","Urbi"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/2000/01/rdf-schema#label","URBI"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/2000/01/rdf-schema#label","Urbi"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/2000/01/rdf-schema#comment","Urbi est une plate-forme logicielle, sous licence libre BSD, utilisée pour le développement d'applications dans les domaines de la robotique et des systèmes complexes. Urbi intègre une architecture distribuée de composants en C++ appelée UObject, ainsi qu'un langage de script parallèle et événementiel appelé urbiscript. UObject facilite l'intégration d'objets C++ ou Java dans le langage, et permet leur exécution locale ou distante, tandis qu'urbiscript agit comme un outil d'orchestration pour coordonner les différents composants et leurs interactions."
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/URBI"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urbi"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/URBI"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2084386"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w_5j4"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageID",1874735
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageRevisionID",169812981
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_(entreprise)"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_BSD"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IRobot"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khepera_III"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbiscript"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MATLAB"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SoftBank_Robotics"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Baillie"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segway_Inc."
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webots"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robotique"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_robotique"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gostai"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E-Puck"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_IP"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrot_AR.Drone"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrot_(entreprise)"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_(informatique)"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meccano"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X86"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robotique"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_script"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallélisme_(informatique)"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_informatique"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_ARM"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAO_(robotique)"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_concurrente"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aibo"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lua"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Surveyor"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_MIPS"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerPC"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_fonctionnelle"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_complexe"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Self_(langage)"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spykee"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HRP-2"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lego_Mindstorms_NXT"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_logicielle"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_(robotique)"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asynchronisme"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IRobot_Create"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_orientée_prototype"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_Operating_System"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_informatique"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexion_(informatique)"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_événementielle"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client-serveur"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io_(langage)"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioloid"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/urbiforge/urbi"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/wikiPageLength",8304
"http://fr.dbpedia.org/resource/Urbi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_robotique"
"http://fr.dbpedia.org/resource/Urbi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robotique"
"http://fr.dbpedia.org/resource/Urbi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/Urbi","http://xmlns.com/foaf/0.1/name","Urbi"
"http://fr.dbpedia.org/resource/Urbi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langage_de_programmation"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Urbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Urbi?oldid=169812981&ns=0"
"http://fr.dbpedia.org/resource/Urbi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urbi.2.0.cube.lightbg.png"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Christophe_Baillie"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/développeur","A l'origine du projet: Gostai"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/nom","Urbi"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/nom","urbiscript"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/dateDeDernièreVersion",2012-01-27
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/dateDePremièreVersion",2003
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/dernièreVersion",2.7
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/langageDeProgrammation","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/langageDeProgrammation","http://fr.dbpedia.org/resource/Urbiscript"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/logo","Urbi.2.0.cube.lightbg.png"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Self_(langage)"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Io_(langage)"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/licences","http://fr.dbpedia.org/resource/Licence_BSD"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Urbi.2.0.cube.lightbg.png?width=300"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/paradigmes","http://fr.dbpedia.org/resource/Programmation_fonctionnelle"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/paradigmes","http://fr.dbpedia.org/resource/Programmation_événementielle"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/paradigmes","http://fr.dbpedia.org/resource/Réflexion_(informatique)"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/paradigmes","http://fr.dbpedia.org/resource/Programmation_concurrente"
"http://fr.dbpedia.org/resource/Urbi","http://fr.dbpedia.org/property/paradigmes","http://fr.dbpedia.org/resource/Programmation_orientée_prototype"
"http://fr.dbpedia.org/resource/Urbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Urbi"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/latestReleaseDate",2012-01-27
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/latestReleaseVersion","2.7.5"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/abstract","Urbi est une plate-forme logicielle, sous licence libre BSD, utilisée pour le développement d'applications dans les domaines de la robotique et des systèmes complexes. Urbi intègre une architecture distribuée de composants en C++ appelée UObject, ainsi qu'un langage de script parallèle et événementiel appelé urbiscript. UObject facilite l'intégration d'objets C++ ou Java dans le langage, et permet leur exécution locale ou distante, tandis qu'urbiscript agit comme un outil d'orchestration pour coordonner les différents composants et leurs interactions."
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_BSD"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/programmingLanguage","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Urbi","http://dbpedia.org/ontology/programmingLanguage","http://fr.dbpedia.org/resource/Urbiscript"
