"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/2000/01/rdf-schema#label","Paul-François Berthoud"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/2000/01/rdf-schema#comment","Paul-François Berthoud, né à Paris le 17 mai 1870 où il est mort en 1939, est un sculpteur, peintre et graveur français."
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10121575"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00018186"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/paul-francois-berthoud/past-auction-results"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/48030"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=35713"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=BERTHOUD,_Paul-François"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19569690"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96335537"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500089881"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghzllmgc"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageID",11783604
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageRevisionID",183909028
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1870"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_beaux-arts"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_français"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaudun"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1939"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Bernhardt"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Fontaine"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Larroux"
"http://fr.dbpedia.org/resource/Paul-François_Berthoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
