"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/2000/01/rdf-schema#label","Refuge GroinGroin"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/2000/01/rdf-schema#comment","Le Refuge GroinGroin est une association refuge de défense des animaux, plus spécifiquement des animaux de ferme, et en particulier des cochons, basée à Neuvillette-en-Charnie dans la Sarthe."
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0q37ks3"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86675533"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageID",12858968
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageRevisionID",176792045
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veggie_Pride"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(acte)"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_2005"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochon_vietnamien"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochon_nain"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrainage_(agriculture_et_élevage)"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insolente_Veggie"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donation_en_droit_français"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poney"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_protectrice_des_animaux"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_aux_animaux"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinde"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvillette-en-Charnie"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_de_compagnie"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilisation_animale"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_antispéciste"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âne"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2019"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien-être_animal"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_protection_animale_en_France"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véganisme"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_intensif"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Refuge_GroinGroin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2019"
