"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la Vallée de Saint-Savin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de la Vallée de Saint-Savin est une ancienne communauté de communes française, située dans le département des Hautes-Pyrénées et la région Occitanie."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246500656"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwgj"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987891"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133010294"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageID",1334900
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageRevisionID",186892453
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uz_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulom"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panticosa"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adast"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefitte-Nestalas"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Savin_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Source_à_La_Raillère.jpg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Pyrénées_Vallées_des_Gaves"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lau-Balagnas"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_d'Ilhéou"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauterets"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Pyrénées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspic.interieur.gouv.fr/Acces_ASPIC/asAcces-002-Accueil.php%3FCodeDepartement=65"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://dbpedia.org/ontology/wikiPageLength",4650
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
