"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Orchestral Manoeuvres in the Dark"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Orchestral Manoeuvres in the Dark"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","OMD (樂團)"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","オーケストラル・マヌーヴァーズ・イン・ザ・ダーク"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Orchestral Manoeuvres in the Dark"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Orchestral Manoeuvres in the Dark"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Orchestral Manoeuvres in the Dark"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Orchestral Manoeuvres in the Dark"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#comment","Orchestral Manoeuvres in the Dark (OMD) est un groupe de new wave britannique dont les plus célèbres chansons sont Electricity, Enola Gay, Souvenir, et If You Leave."
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000151"
"http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000481057"
