"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belodus","http://www.w3.org/2000/01/rdf-schema#label","Belodus"
"http://fr.dbpedia.org/resource/Belodus","http://www.w3.org/2000/01/rdf-schema#comment","Belodus est un genre de conodontes."
"http://fr.dbpedia.org/resource/Belodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=330169"
"http://fr.dbpedia.org/resource/Belodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4810196"
"http://fr.dbpedia.org/resource/Belodus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105785106"
"http://fr.dbpedia.org/resource/Belodus","http://dbpedia.org/ontology/wikiPageID",13986600
"http://fr.dbpedia.org/resource/Belodus","http://dbpedia.org/ontology/wikiPageRevisionID",188571819
"http://fr.dbpedia.org/resource/Belodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1856"
"http://fr.dbpedia.org/resource/Belodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Heinrich_von_Pander"
"http://fr.dbpedia.org/resource/Belodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Christian_Heinrich_von_Pander"
"http://fr.dbpedia.org/resource/Belodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Belodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conodonta"
"http://fr.dbpedia.org/resource/Belodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_conodontes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Belodus","http://dbpedia.org/ontology/wikiPageLength",685
"http://fr.dbpedia.org/resource/Belodus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Christian_Heinrich_von_Pander"
"http://fr.dbpedia.org/resource/Belodus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_conodontes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Belodus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1856"
"http://fr.dbpedia.org/resource/Belodus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Belodus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Belodus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Belodus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Belodus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Belodus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belodus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Belodus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pander,_1856"
"http://fr.dbpedia.org/resource/Belodus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Belodus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belodus?oldid=188571819&ns=0"
"http://fr.dbpedia.org/resource/Belodus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belodus"
"http://fr.dbpedia.org/resource/Belodus","http://dbpedia.org/ontology/abstract","Belodus est un genre de conodontes."
