"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liechtenstein"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Liechtenstein"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Лихтенштейн_Мастор"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Liechtenstein"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Liechtenstein"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ლიხტენშტაინი"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Category:Liechtenstein"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Liĥtenŝtejno"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Liechtenstein"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Liechtenstein"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Liachtaschtä"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лихтенштейн"
"http://fr.dbpedia.org/resource/Catégorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Lihtenşteýn"
