"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/2000/01/rdf-schema#label","Thilia"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/2000/01/rdf-schema#comment","Thilia ou Thiliá (grec moderne : Θηλιά) est une île ionienne faisant partie du dème (municipalité) de Méganisi, en Grèce."
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thilia_(island)"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thiliá"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thilia_(island)"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16327814"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θηλιά_Μεγανησίου"
"http://fr.dbpedia.org/resource/Thilia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m11pd"
"http://fr.dbpedia.org/resource/Thilia","http://dbpedia.org/ontology/wikiPageID",11554271
"http://fr.dbpedia.org/resource/Thilia","http://dbpedia.org/ontology/wikiPageRevisionID",146353928
"http://fr.dbpedia.org/resource/Thilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/Thilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Thilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Ionienne"
"http://fr.dbpedia.org/resource/Thilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucade"
