"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2000/01/rdf-schema#label","El Kharrouba"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2000/01/rdf-schema#label","Эль-Харруба"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2000/01/rdf-schema#label","El Kharrouba"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2000/01/rdf-schema#label","الخروبه (الجزاير)"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2000/01/rdf-schema#label","El Kharrouba"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2000/01/rdf-schema#label","El Kharrouba"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2000/01/rdf-schema#comment","El Kharrouba (الخروبة en arabe ) est une commune d'Algérie située dans la wilaya de Boumerdès, dans la daïra de Boudouaou."
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Kharrouba"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Kharrouba"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خروبه_بودواو"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/El_Kharrouba"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Kharrouba"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Kharrouba"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخروبة_(ولاية_بومرداس)"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Kharrouba"
"http://fr.dbpedia.org/resource/El_Kharrouba","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/El_Kharrouba"
