"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://dbpedia.org/ontology/personName","Jean Hartz"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://dbpedia.org/ontology/personName","Yvette Chappey"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://dbpedia.org/ontology/startOccupation","Maire deBondoufle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://dbpedia.org/ontology/startOccupation","Enseignante"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Évry_Centre_Essonne__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bondoufle"
