"subject","predicate","object"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#label","Topologia de rede"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#label","Сетевая топология"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#label","Topologia de xarxa"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#label","Cấu trúc liên kết mạng"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#label","طوبولوجيا شبكة"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#label","Network topology"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#label","Topologia sieci komputerowej"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#label","Топологія мереж"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#label","Topologiezh rouedad"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#label","Sare topologia"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#label","Topologie de réseau"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#comment","Une topologie de réseau informatique correspond à l'architecture (physique, logicielle ou logique) de celui-ci, définissant les liaisons entre les équipements du réseau et une hiérarchie éventuelle entre eux. Elle peut définir la façon dont les équipements sont interconnectés et la représentation spatiale du réseau (topologie physique). Elle peut aussi définir la façon dont les données transitent dans les lignes de communication (topologies logiques)."
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Topology_(Network)"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Network_topology"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/network-topology"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12381"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0276523.xml"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Network-Topology"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Topology_(Network)"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Network_topology"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Topologia_de_xarxa"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طوبولوجيا_شبكة"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Topologia_de_red"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сеткавая_тапалогія"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bcf2"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Topologie_sítí"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტოპოლოგია_(კომპიუტერული_ქსელები)"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טופולוגיית_רשת"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nettverkstopologi"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/لابدؤن_جيگه-شناسي"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নেটওয়ার্ক_টপোলজি"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هم‌بندی_شبکه"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τοπολογία_δικτύου"
"http://fr.dbpedia.org/resource/Topologie_de_réseau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Topologi_jaringan"
