"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#label","Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#label","Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#label","Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#label","Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#label","Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#label","巴伯夫"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#label","Baboeuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#label","Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#label","Бабеф"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#label","Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#label","Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#comment","Babœuf est une commune française située dans le département de l'Oise en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60037"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216000364"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614603/"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Babœuf"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бабеф"
"http://fr.dbpedia.org/resource/Babœuf","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Babœuf"
