"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/2000/01/rdf-schema#label","Péterhegy"
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/2000/01/rdf-schema#comment","Péterhegy ([ˈpeːtɛɾhɛɟ]) est un quartier de Budapest, situé dans le 11e arrondissement."
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11xy__zjk"
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243242"
"http://fr.dbpedia.org/resource/Péterhegy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Péterhegy_(Budapest)"
"http://fr.dbpedia.org/resource/Péterhegy","http://dbpedia.org/ontology/wikiPageID",5580700
"http://fr.dbpedia.org/resource/Péterhegy","http://dbpedia.org/ontology/wikiPageRevisionID",136644879
"http://fr.dbpedia.org/resource/Péterhegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-XI.svg"
"http://fr.dbpedia.org/resource/Péterhegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Péterhegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Péterhegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
