"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2000/01/rdf-schema#label","Établissement scolaire fondé en 1816"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Educational_institutions_established_in_1816"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1816"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Utdanningsinstitusjoner_etablert_i_1816"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هيئات_تعليمية_أسست_في_1816"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Навчальні_заклади,_засновані_1816"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1816ء_میں_قائم_ہونے_والے_تعلیمی_ادارے"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1816'da_kurulan_eğitim_kurumları"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Educational_institutions_established_in_1816"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1816"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Учебные_заведения,_основанные_в_1816_году"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৮১৬-এ_প্রতিষ্ঠিত_শিক্ষা_প্রতিষ্ঠান"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Навучальныя_ўстановы,_заснаваныя_ў_1816_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Utbildningsinstitutioner_bildade_1816"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Izobraževalno-raziskovalne_ustanove,_ustanovljene_leta_1816"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نهادهای_آموزشی_بنیان‌گذاری‌شده_در_۱۸۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Školy_založené_roku_1816"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7447632"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1816年創建的教育機構"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1816년_개교"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://dbpedia.org/ontology/wikiPageID",6313222
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://dbpedia.org/ontology/wikiPageRevisionID",152124256
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/2004/02/skos/core#prefLabel","Établissement scolaire fondé en 1816"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Établissement_scolaire_fondé_en"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1816","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Établissement_scolaire_fondé_en_1816?oldid=152124256&ns=14"
