"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_nigérian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_nigérian","http://www.w3.org/2000/01/rdf-schema#label","Footballeur nigérian"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_nigérian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Men's_association_football_players_from_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Men's_association_football_players_from_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55683054"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_nigérian","http://dbpedia.org/ontology/wikiPageID",185466
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_nigérian","http://dbpedia.org/ontology/wikiPageRevisionID",119819750
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_nigérian","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur nigérian"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_nigérian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_nigérian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_nigérian?oldid=119819750&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_nigérian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_nigérian"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_nigérian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_nigérian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Nigeria"
