"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Suisse (dames 1963)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Suisse est un tournoi de tennis féminin. L'édition 1963 se dispute à Gstaad du 15 au 21 juillet 1963. Robyn Ebbern remporte le simple dames. En finale, elle bat Lesley Turner. L'épreuve de double voit quant à elle s'imposer Robyn Ebbern et Lesley Turner."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18642414"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageID",8581098
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageRevisionID",179843416
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yola_Ramírez"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1963"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robyn_Ebbern"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Turner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1964)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Suisse"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gstaad"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renee_Schuurman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helga_Schultze"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_Baylon"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://dbpedia.org/ontology/wikiPageLength",2509
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1963"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Suisse"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://xmlns.com/foaf/0.1/name","Swiss Championships"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://xmlns.com/foaf/0.1/name","Tournoi de tennis de Suisse (dames 1963)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX_(1934-1968)-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_8_(3_sets)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tournoi_de_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ext_(sport)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA_(1928-1994)-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
