"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/2000/01/rdf-schema#label","Uovo dei dodici monogrammi"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/2000/01/rdf-schema#label","Дванадцять монограм (яйце Фаберже)"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/2000/01/rdf-schema#label","Twelve Monograms (Fabergé egg)"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/2000/01/rdf-schema#label","Twaalf Monogrammenei"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/2000/01/rdf-schema#label","Œuf aux douze monogrammes (Fabergé)"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/2000/01/rdf-schema#label","Huevo de los doce monogramas"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/2000/01/rdf-schema#comment","L'œuf aux douze monogrammes est un œuf de Pâques fabriqué sous la supervision du joaillier russe Peter Carl Fabergé en 1896 pour le tsar Nicolas II de Russie. Il a été présenté par Nicolas II à sa mère, l'impératrice douairière Maria Feodorovna. L'œuf est le deuxième œuf de Fabergé jamais offert par Nicolas II à sa mère comme cadeau de Pâques. Cet œuf est l'un des quatre commémorant le tsar Alexandre III. Les trois autres sont les œufs manquants de l'Empire Néphrite (1902) et d' (en) (1909), et l' (en)(1910)."
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Twelve_Monogram_(Fabergé_egg)"
"http://fr.dbpedia.org/resource/Œuf_aux_douze_monogrammes_(Fabergé)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uovo_dei_dodici_monogrammi"
