"subject","predicate","object"
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2000/01/rdf-schema#label","ويب عميق"
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2000/01/rdf-schema#label","Глибинна мережа"
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2000/01/rdf-schema#label","Deep web"
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2000/01/rdf-schema#label","Deep Web"
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2000/01/rdf-schema#label","Web profond"
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2000/01/rdf-schema#label","Deep web e surface web"
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2000/01/rdf-schema#label","Internet profunda"
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2000/01/rdf-schema#label","Deep web"
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2000/01/rdf-schema#comment","Le web profond (en anglais deep web), appelé aussi toile profonde ou web invisible (terme imprécis) décrit dans l'architecture du web la partie de la toile non indexée par les principaux moteurs de recherche généralistes.Ce terme est parfois aussi utilisé de manière abusive pour désigner les contenus choquants et peu visibles que l'on trouve sur le web."
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/invisible-web"
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deep_web"
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Deep-Web"
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Internet_sakona"
"http://fr.dbpedia.org/resource/Web_profond","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008009697"
