"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/2000/01/rdf-schema#label","Lovely ~Yumemiru Lovely Boy~"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/2000/01/rdf-schema#label","L・O・V・E・L・Y 〜夢見るLOVELY BOY〜"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/2000/01/rdf-schema#label","L·O·V·E·L·Y ~Yumemiru LOVELY BOY~"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/2000/01/rdf-schema#label","Lovely (Yumemiru Lovely Boy)"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/2000/01/rdf-schema#comment","Lovely ~Yumemiru Lovely Boy~ est le 7e single de Tommy february6 sorti le 14 juillet 2004 au Japon. Il atteint la 14e place du classement de l'Oricon et reste classé pendant 8 semaines. Lovely ~Yumemiru Lovely Boy~ se trouve sur la compilation Strawberry Cream Soda Pop ""Daydream"". Lovely ~Yumemiru Lovely Boy~ a été utilisé comme thème musical pour le film Pokémon Rekku no Homonsha Deoxys."
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vhgv"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lovely_(Yumemiru_Lovely_Boy)"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/L・O・V・E・L・Y_〜夢見るLOVELY_BOY〜"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/257c38d0-c850-35f0-bde7-3a5e0e4a4530"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L·O·V·E·L·Y_~Yumemiru_LOVELY_BOY~"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6692267"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageID",7308304
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageRevisionID",147854579
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_in_your_Eyes"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonely_in_Gorgeous"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomoko_Kawase"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Tomoko_Kawase"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strawberry_Cream_Soda_Pop_%22Daydream%22"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defstar_Records"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Only_Want_to_Be_with_You"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/228972/products/music/557644/1/"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/Music/Arch/DF/Tommyfebruary6/DFCL-1262/index.html"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://dbpedia.org/ontology/wikiPageLength",2441
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Tomoko_Kawase"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://xmlns.com/foaf/0.1/name","Lovely ~Yumemiru Lovely Boy~"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Lovely_~Yumemiru_Lovely_Boy~","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
