"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Culture de l'Érythrée"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Cultura da Eritreia"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#comment","La culture de l'Érythrée, pays de la Corne de l'Afrique, désigne d'abord les pratiques culturelles observables de ses 6 500 000 d'habitants (en 2017)."
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Eritrea"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culture_of_Eritrea"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2917579"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Eritrea"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bdgf1"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cultura_da_Eritreia"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageID",4527707
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageRevisionID",191429426
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Conti_Rossini"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_international_Mémoire_du_monde"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_numérique"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feseha_Giyorgis"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_verrier"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_LGBT_en_Érythrée"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_sur_bois"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Érythrée"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Érythrée"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferronnerie"
"http://fr.dbpedia.org/resource/Culture_de_l'Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_érythréen"
