"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Peroeg"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Перо (язык)"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Pero (langue)"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le pero est une langue tchadique parlée au Nigeria dans l'État de Gombe, au Sud-Ouest de Biliri."
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:572621"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/pip"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_per"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_pero"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kipero"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Pero"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/pip"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12007217d#about"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перо_(язык)"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85100008"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411063"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pero_jezik"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02718798n"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Peroeg"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx8ys"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/pero1241"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pero_language"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageID",4219107
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",188550903
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allophone_(phonologie)"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Nigeria"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chamito-sémitiques"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tchadiques_occidentales"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Gombe"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tchadiques"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_labiale"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_à_tons"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_à_tons"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_tchadique_occidentale"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Nigeria"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/wikiPageLength",4223
"http://fr.dbpedia.org/resource/Pero_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Nigeria"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_à_tons"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_tchadique_occidentale"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://xmlns.com/foaf/0.1/name","Pero"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAPI"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pero_(langue)?oldid=188550903&ns=0"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/couleurfamille","yellow"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/fr","langues tangales"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/iso","pip"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/nom","Pero"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/État_de_Gombe"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/texte","groupe tangale"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/trad","Tangale languages"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/type","langue vivante"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/étendue","langue individuelle"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/ietf","pip"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/locuteurs",25000
"http://fr.dbpedia.org/resource/Pero_(langue)","http://fr.dbpedia.org/property/parlée","au"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pero_(langue)"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/iso6393Code","pip"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/languageCode","pip"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/numberOfSpeakers",25000
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/abstract","Le pero est une langue tchadique parlée au Nigeria dans l'État de Gombe, au Sud-Ouest de Biliri."
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Shongom"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_Gombe"
"http://fr.dbpedia.org/resource/Pero_(langue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nigeria"
