"subject","predicate","object"
"http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1983","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Lekkoatletyce 1983 – bieg na 400 m mężczyzn"
"http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1983","http://www.w3.org/2000/01/rdf-schema#label","400 mètres masculin aux championnats du monde d'athlétisme 1983"
"http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1983","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике 1983 — бег на 400 метров (мужчины)"
"http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1983","http://www.w3.org/2000/01/rdf-schema#label","Campionat del Món d'atletisme de 1983 - 400 metres masculins"
"http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1983","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 400 mètres masculin des championnats du monde d'athlétisme 1983 s'est déroulée du 7 au 10 août 1983 dans le Stade olympique d'Helsinki, en Finlande. Elle est remportée par le Jamaïcain Bert Cameron."
