"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://www.w3.org/2000/01/rdf-schema#label","Mur d'argent"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://www.w3.org/2000/01/rdf-schema#comment","Le mur d'argent (ou mur de l'argent) est une expression visant à représenter négativement les milieux bancaires, financiers et industriels comme des opposants aux réformes sociales et, plus globalement, aux gouvernements classés à gauche de l'échiquier politique. Le terme est employé à l'origine en 1924 par Édouard Herriot, président du Conseil durant le Cartel des gauches, afin d'expliquer les difficultés financières rencontrées par son gouvernement (fuite des capitaux, dévaluation du franc, trésorerie publique quasi nulle, etc.) par l'opposition concertée des banques et de la finance."
"http://fr.dbpedia.org/resource/Mur_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327970"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218czgh"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageID",1251313
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageRevisionID",185913640
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartel_des_Gauches"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Berstein"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_de_Gruyter"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_superpatriote_déserteur_-_Pierre_Dukercy_avril_1929.jpg"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartel_des_gauches"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_Sciences_Po"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marcel_Jeanneney"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévaluation"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_et_21_:_Revue_d'histoire"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_des_capitaux"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_économique_de_la_France"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Milza"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_cents_familles"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_fiscale"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bianco"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Néré"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_voilà_le_mur_d'argent_-_Charles_de_Boussay.jpg"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiotisme"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mur_symbole"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_économique_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/ahess_0395-2649_1988_num_43_5_283547_t1_1149_0000_001"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/ahess_0395-2649_1979_num_34_4_294088_t1_0841_0000_000"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parisschoolofeconomics.com/orlean-andre/depot/publi/banques0701.pdf"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageExternalLink","http://histoiremesure.revues.org/1670"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2012-3-page-196.htm%7Clire"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theses.fr/2013CLF20031"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/rfsp_0035-2950_1981_num_31_2_393960_t1_0454_0000_002"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-harmattan.fr/catalogue/couv/aplat/9782296564671.pdf"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/rfsp_0035-2950_1984_num_34_6_394173_t1_1247_0000_001"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-vingtieme-siecle-revue-d-histoire-2011-2-page-111.htm"
"http://fr.dbpedia.org/resource/Mur_d'argent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitterrand.org/Francois-Mitterrand-Les-annees-du.html%7Cpassage=431-455"
