"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Église des Sacrés-Cœurs de Rennes"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/2000/01/rdf-schema#comment","L’église des Sacrés-Cœurs de Rennes est une église catholique située à Rennes, en France. Fait rare, elle est placée sous le double vocable du Sacré-Cœur de Jésus et du Sacré-Cœur de Marie."
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/35/accueil_35238r.htm"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_des_Sacrés-Cœurs_de_Rennes"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=148621"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA35019960"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patrimoine.region-bretagne.fr/gertrude-diffusion/recherche/globale?texte=IA35019960"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4m0nfj"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_des_Sacrés-Cœurs_de_Rennes"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958299"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://dbpedia.org/ontology/wikiPageID",7509951
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://dbpedia.org/ontology/wikiPageRevisionID",190671147
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Sacré-Cœur"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
