"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2000/01/rdf-schema#label","Domingo Arquimbau"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2000/01/rdf-schema#label","Domènec Arquimbau"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2000/01/rdf-schema#label","Domingo Arquimbau"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Arquimbau (en catalan, Domènec Arquimbau) (Barcelone, 1760 - Séville, 26 janvier 1829) est un compositeur espagnol qui, entre 1790 et 1829, a occupé le poste de maître de chapelle à la cathédrale de Séville."
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005350.xml"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6053_2026"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10837000"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87252287"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2019002278"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domingo_Arquimbau"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11917650"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zc403"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Domènec_Arquimbau"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1529656"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gérone"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://dbpedia.org/ontology/wikiPageID",11425686
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://dbpedia.org/ontology/wikiPageRevisionID",144838437
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760_en_musique_classique"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_du_Siège_de_Séville"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_chapelle"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accademia_Filarmonica_di_Bologna"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_musique_classique"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Domingo_Arquimbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesc_Queralt"
