"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Orelli"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Orelli, né à Bedretto (canton du Tessin) le 30 octobre 1928 et mort à Lugano (canton du Tessin) le 3 décembre 2016, est un écrivain et poète suisse de langue italienne et de dialecte tessinois."
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010126109"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8487_652X"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV040667"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04199525"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1212436"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://repertoire.a-d-s.ch/edit/detail_a.php?id_autor=1331"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000101719"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/133130"
"http://fr.dbpedia.org/resource/Giovanni_Orelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/giovanni-orelli.html"
