"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/2000/01/rdf-schema#label","Pietro Chiari"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/2000/01/rdf-schema#label","پيترو كيارى"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/2000/01/rdf-schema#label","Pietro Chiari"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/2000/01/rdf-schema#label","Кьяри, Пьетро"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Chiari (né le 25 décembre 1712 à Brescia où il est mort le 31 août 1785) est un dramaturge, romancier et librettiste italien."
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017544.xml"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11477416"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ws9365"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=40606"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6629_7987"
"http://fr.dbpedia.org/resource/Pietro_Chiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/6779"
