"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Vogüé (Paris)"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel de Vogüé est un hôtel particulier d'une superficie de 3 374 m2 implanté dans le 7e arrondissement de Paris, construit au XIXe siècle en style Belle Époque. Il est situé au 18, rue de Martignac sur le côté de la basilique Sainte-Clotilde."
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc6sx"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146005"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageID",5628986
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",186938737
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chaumont-sur-Loire"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_générale_de_l'architecture_et_des_travaux_publics"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_général_du_Plan"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_la_Chancellerie_d'Orléans"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_refend"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Broglie"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaron"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'analyse_stratégique"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_de_civilisation_française_de_la_Sorbonne"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Martignac"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Stratégie"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Sanson"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Soubise"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Wendel"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_de_Vogüé"
"http://fr.dbpedia.org/resource/Hôtel_de_Vogüé_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
