"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_américaine","http://www.w3.org/2000/01/rdf-schema#label","Fondeuse américaine"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10235023"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_américaine","http://dbpedia.org/ontology/wikiPageID",1858518
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",190431595
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Fondeuse américaine"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fondeuse_américaine?oldid=190431595&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondeuse"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieuse_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_aux_États-Unis"
