"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Famille d'arachnides (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Эрешмен_евĕрлисен_йышĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Семейства_паукообразных"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28088051"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فصائل_العنكبيات"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Familii_de_arahnide"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Familias_de_arácnidos"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arachnid_families"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сямействы_павукападобных"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",12509001
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",158681730
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Famille d'arachnides (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_d'arachnides_(nom_scientifique)?oldid=158681730&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arachnide_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'arachnides_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_de_chélicérés_(nom_scientifique)"
