"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#label","جورج اوجسطس روبنسون"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#label","George Augustus Robinson"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","George Augustus Robinson né le 22 mars 1791 à Londres et mort le 18 octobre 1866 à Bath, est un entrepreneur en bâtiment et prêcheur amateur britannique. Il est connu pour son rôle dans les relations de l’Angleterre avec les Aborigènes de Tasmanie. Il a en particulier été Chef Protecteur des Aborigènes dans le protectorat de Port Phillip de 1839 à 1849."
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/robinson-george-augustus-2596"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-577296"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/52427"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/127678"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nk3dpn"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00543067"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42157539"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Robinson-15817"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8149_1438"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35868035"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01376474"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/robinson_george_augustus"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69148797"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073618012"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84093935"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1506896"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Augustus_Robinson"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ghl9"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Augustus_Robinson"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1844327"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144371062#about"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Augustus_Robinson"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_اوجسطس_روبنسون"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118946862"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/deathDate",1866-10-18
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageID",7020444
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",183101934
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Port_Phillip"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanian_Museum_and_Art_Gallery"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Tasmanie"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protecteur_des_Aborigènes"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._C._Boyle"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1866"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_de_Tasmanie"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Benjamin_Duterrau_-_Mr_Robinson's_first_interview_with_Timmy_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_britannique"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Huîtres"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truganini"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Passagers_anglais"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Australie)"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1791"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bath"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_van_Diemen"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koorie"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobart"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudrooroo_Nyoongah"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administrateur_colonial_britannique"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Kneale"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_australien_de_journal_intime"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Flinders"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_War"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Last_of_the_Tasmanians_Woodcut_5_-_Mr_Robinson_on_his_conciliation_mission.jpg"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.net.au/dictbiog/0-dict-biogR.html%23robinson1%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mup.unimelb.edu.au/catalogue/0-522-84744-7.html"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sl.nsw.gov.au/discover_collections/history_nation/indigenous/robinson/robinson.html"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=otEaZNfpbKwC&printsec=frontcover"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://investigator.records.nsw.gov.au/Details/Person_Detail.asp%3FId=156"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=78zBuSb_HIoC&printsec=frontcover"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.sl.nsw.gov.au/"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://dbpedia.org/ontology/wikiPageLength",12622
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_australien_de_journal_intime"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1791"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administrateur_colonial_britannique"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_britannique"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1866"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bath"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Tasmanie"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/George_Augustus_Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
