"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#label","ويليدا"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#label","Weleda"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#label","Weleda (przedsiębiorstwo)"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#label","Weleda"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#label","Weleda (Unternehmen)"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#label","Weleda"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#comment","Weleda est une entreprise suisse qui développe, produit et distribue des produits cosmétiques ainsi que des préparations présentées comme « pharmaceutiques » et « diététiques ». Ses produits sont élaborés selon les croyances de la « médecine anthroposophique », une pratique de soins non fondée sur les faits définie par l'occultiste autrichien Rudolf Steiner et sa disciple, la médecin hollandaise Ita Wegman, avec le pharmacien et chimiste autrichien (en) (1887–1959). Ils n'ont donc aucune efficacité thérapeutique propre au-delà de l'effet placebo, et font l'objet de controverses."
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weleda_(Company)"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/ch/206884"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Weleda"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0629_488X"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WeledaUK"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Weleda"
"http://fr.dbpedia.org/resource/Weleda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.492221.e"
